shortid;scandate;brand;model;browser;browserversion;os;region;countrycode;countryname;lng;lat;accuracy[meters]
FbWsoP;2012-09-17 10:25:33;Apple;iPod Touch;Safari;0;iPhone OS;Nordrhein-Westfalen;DE;Germany;7,17981;50,9249;65
FbWsoP;2013-08-08 16:54:15;Apple;iPhone;Safari;6;iOS;;AT;Austria;;;65
FbWsoP;2013-12-29 16:49:21;Apple;iPhone;Safari;0;iOS;;AT;Austria;;;
FbWsoP;2013-12-29 16:49:22;Apple;iPhone;Safari;0;iOS;;AT;Austria;;;
FbWsoP;2013-12-29 16:49:23;Apple;iPhone;Safari;0;iOS;;AT;Austria;;;
jo-33222;2014-01-07 14:43:04;Mozilla;Firefox;Firefox Desktop;19;Desktop;;AT;Austria;;;
jo-33222;2014-01-07 14:44:14;Mozilla;Firefox;Firefox Desktop;19;Desktop;;AT;Austria;;;
jo-33222;2014-01-07 14:47:51;Mozilla;Firefox;Firefox Desktop;19;Desktop;;AT;Austria;;;
jo-33222;2014-01-07 14:48:01;Mozilla;Firefox;Firefox Desktop;19;Desktop;;AT;Austria;;;
deu37;2012-11-25 16:29:30;Apple;iPhone;Safari;5;iPhone OS;;AT;Austria;;;
